    "0010", "Konzessionen, Rechte, entgeltl. erworben",
    "0027", "EDV-Software",
    "0210", "Maschinen",
    "0320", "PKW",
    "0400", "Betriebsausstattung",
    "0410", "Geschäftsausstattung",
    "0420", "Büroeinrichtung",
    "0430", "Ladeneinrichtung",
    "0440", "Werkzeug",
    "0480", "Geringwertige Wirtschaftsgüter",
    "0485", "Geringwertige WG Sammelposten 2008",
    "0486", "Geringwertige WG Sammelposten 2009",
    "0487", "Geringwertige WG Sammelposten 2010",
    "0488", "Geringwertige WG Sammelposten 2012",
    "0489", "Geringwertige WG Sammelposten 2014",
    "0499", "Anzahlung Betriebs- u. Gesch.ausstattung",
    "0510", "Beteiligungen",
    "0565", "Darlehen",

    "1200", "Bank",
    "1360", "Geldtransit",
    "1365", "Kreditkarte BW-Bank",
    "1371", "Gewinnermittlung §4/3 nicht Ergebniswirksam",
    "1375", "Reisekostenabrechnung",
    "1400", "Ford. a. Lieferungen und Leistungen",
    "1500", "Sonstige Vermögensgegenstände",
    "1525", "Kautionen",
    "1564", "aufzuteilende VSt. 5%",
    "1565", "aufzuteilende VSt. 16%",
    "1566", "aufzuteilende VSt. 19%",
    "1567", "aufzuteil. VSt. §§ 13a/13b UStG",
    "1568", "abziehbare VSt. 5%",
    "1569", "aufzuteil. VSt. §§13a/13b USt 19%",
    "1570", "abziehbare VSt.",
    "1571", "abziehbare VSt. 7%",
    "1574", "abziehbare VSt. aus innerg. Erwerb 19%",
    "1575", "abziehbare VSt. 16%",
    "1576", "abziehbare VSt. 19%",
    "1577", "abziehbare VSt. nach §13b UStG 19%",
    "1578", "abziehbare VSt. § 13b UStG KU",
    "1579", "abziehbare VSt. nach §13b UStG 16%",
    "1588", "Einfuhr Umsatzsteuer",
    "1589", "abziehbare VSt. aus innerg. Erwerb 16%",
    "1590", "Durchlaufende Posten",
    "1600", "Verblk. aus Lieferungen u. Leistungen",
    "1700", "Sonstige Verbindlichkeiten",
    "1701", "Sonstige Verbindlichkeiten (bis 1 J)",
    "1702", "Sonstige Verbindlichkeiten (1-5 J)",
    "1703", "Sonstige Verbindlichkeiten (g. 5 J)",
    "1704", "Sonst. Verbind. § 11 (2) für § 4 (3) EStG",
    "1705", "Darlehen",
    "1732", "Erhaltene Kautionen",
    "1740", "Verbindlichkeiten aus Lohn und Gehalt",
    "1741", "Verbindlichk. Lohn- und Kirchensteuer",
    "1742", "Verbindlichkeiten soziale Sicherheit",
    "1755", "Lohn- und Gehaltsverrechnungen",
    "1771", "Umsatzsteuer 7%",
    "1774", "Umsatzsteuer aus EG-Erwerb 19%",
    "1775", "Umsatzsteuer 16%",
    "1776", "Umsatzsteuer 19%",
    "1779", "Umsatzsteuer aus innergemeinschaftlichem Erwerb ohne Vorsteuerabzug",
    "1780", "Umsatzsteuervorauszahlungen",
    "1781", "Umsatzsteuer-Vorauszahlung 1/11",
    "1787", "Umsatzsteuer § 13b UStG 19%",
    "1789", "Umsatzsteuer laufendes Jahr",
    "1790", "Umsatzsteuer Vorjahr",
    "1791", "Umsatzsteuer frühere Jahre",
    "1792", "Sonstige Verrechnungen",
    "1800", "Privatentnahme allgemein (VH), EK",
    "1801", "Bank Privat",
    "1803", "Privatentnahme allgemein",
    "1804", "Privatentnahme Kfz-Kosten",
    "1805", "Steuerberatung Privat",
    "1810", "Privatsteuern (VH), EK",
    "1811", "Privatsteuern SoliZ. u. ESt-VZ lfd. Jahr",
    "1812", "Privatsteuern ESt-VZ Vorjahr",
    "1813", "Privatsteuern SoliZ. z. ESt-VZ Vorjahr",
    "1814", "Privatsteuern SoliZ. z. ESt-NZ Vorjahr",
    "1815", "Privatsteuern SoliZ. z. ESt-NZ Vorjahr",
    "1820", "Sonderausgaben beschränkt abzugsfähig",
    "1821", "Sonderausgaben besch. abzugsfähig, freiw. ALversicherung",
    "1830", "Sonderausgaben unbeschränkt abzugsfähig",
    "1840", "Zuwendungen, Spenden",
    "1850", "Außergewöhnliche Belastungen (VH), EK",
    "1880", "Unentgeltliche Wertabgabe",
    "1860", "Grundstücksaufwand",
    "1890", "Privateinlagen (VH), EK",
    "1891", "Privateinlagen Gründungszuschuss",
    
    "2100", "Zinsen und ähnliche Aufwendungen",
    "2110", "Zinsaufwendungen für kurzfristige Verbindlichkeiten",
    "2120", "Zinsaufwendungen für langfristige Verbindlichkeiten",
    "2121", "Zinsaufwendungen für KFZ Finanzierung",
    "2210", "Solidaritätszuschl.-Erstattung Vorjahre",
    "2213", "Kapitalertragsteuer 25%",
    "2215", "Zinsabschlagsteuer",
    "2216", "SolZ auf Kapitalertragssteuer 25%",
    "2218", "Solidaritätszuschl. auf Zinsabschlagst.",
    "2219", "Anzurechn. ausländische Quellensteuer",
    
    "2310", "Anlagenabgänge Sachanlagen (Restbuchwert bei Buchverlust)",
    "2311", "Abgänge immat. Vermögensgegenst. RBW",
    "2315", "Anlagenabgänge Sachanlagen (Restbuchwert bei Buchgewinn)",
    
    "2500", "Außerordentliche Erträge",
    "2650", "Sonstige Zinsen und ähnliche Erträge",
    "2700", "Sonstige Erträge",
    "2741", "Erträge Auflösung SoPo m. Rücklageant.",
    "2742", "Versicherungsentschädigungen",
    "2743", "Investitionszuschüsse",
    "2744", "Investitionszulage",
    "2745", "Erträge a. Kapitalherabsetzung",
    "2746", "Steuerfreie Erträge aus Auflösung SoPo",
    "2747", "Sonstige steuerfr. Betriebseinnahmen",
    "2749", "Erstattungen AufwendungsausgleichsG.",
    
    "3000", "Roh, Hilfs und Betriebsstoffe",
    "3120", "Leistungen §13b UStG 19% Vorsteuer, 19% Umsatzsteuer",
    "3200", "Wareneingang ohne VSt.",
    "3300", "Wareneingang VSt. 7%",
    "3400", "Wareneingang VSt. 19%",
    "3730", "Erhaltene Skonti ohne VSt.",
    "3731", "Erhaltene Skonti 7 % VSt.",
    "3736", "Erhaltene Skonti 19% VSt.",
    "3780", "Erhaltene Rabatte 7% VSt.",
    "3790", "Erhaltene Rabatte 19% VSt.",
    
    "4000", "Material- und Stoffverbrauch",
    "4100", "Löhne und Gehälter",
    "4120", "Gehälter",
    "4130", "gesetzliche soziale Aufwendungen",
    "4138", "Beiträge zur Berufsgenossenschaft",
    "4140", "Freiwillige soziale Aufwandung. LSt-frei",
    "4150", "Krankengeldzuschüsse",
    "4155", "Zuschüsse der Agenturen für Arbeit",
    "4165", "Aufwendungen für Altersvorsorge",
    "4170", "Vermögenswirksame Leistungen",
    "4190", "Aushilfslöhne",
    "4199", "Pauschale Steuer für Aushilfen",
    
    "4210", "Miete und Nebenkosten, unbewegliche Wirtschaftgüter",
    "4220", "Pacht, unbewegliche Wirtschaftsgüter",
    "4230", "Heizung",
    "4240", "Gas, Strom, Wasser",
    "4250", "Reinigung",
    "4260", "Instandhaltung betrieblicher Räume",
    "4280", "Sonstige Raumkosten",
    "4290", "Grundstücksaufwendungen, betrieblich",
    
    "4360", "Versicherungen",
    "4380", "Beiträge",
    "4390", "sonstige Abgaben",
    "4395", "Zölle und Einfuhrabgaben",
    "4396", "steuerlich abzugsfähige Verspätungszuschläge und Zwangsgelder",
    
    "4510", "Kfz-Steuer",
    "4520", "Kfz-Versicherungen",
    "4530", "laufende Kfz-Betriebskosten",
    "4540", "Kfz-Reparaturen",
    "4570", "Fremdfahrzeuge",
    "4580", "sonstige Kfz-Kosten",
    "4595", "Fremdfahrzeugkosten",
    
    "4600", "Werbekosten",
    "4610", "Werbekosten",
    "4611", "Werbekosten",
    "4630", "Geschenke abzugsfähig",
    "4635", "Geschenke nicht abzugsfähig",
    "4650", "Bewirtungskosten",
    "4651", "Sonstige eingeschränkt abziehbare Betriebsausgaben (abziehbarer Anteil)",
    "4652", "Eingeschr. Abziehb. BA, n. abz. Anteil",
    "4653", "Aufmerksamkeiten",
    "4654", "Nicht abzugsfähige Bewirtungskosten",
    "4660", "Reisekosten Arbeitnehmer",
    "4661", "Reisekosten Arbeitnehmer",
    "4662", "Reisekosten Arbeitnehmer (nicht abziehbarer Anteil)",
    "4663", "Reisekosten Arbeitnehmer, Fahrtkosten",
    "4664", "Reisekosten AN Verpfleg. mehraufwand",
    "4665", "nicht abzugsfähige Betriebsausg. aus Werbe-, Repräs.- u. Reisekosten",
    "4666", "Reisekosten AN Übernachtungsaufwand",
    "4670", "Reisekosten Unternehmer",
    "4671", "Reisekosten Unternehmer",
    "4672", "Reisekosten Unternehmer, n.abz.Anteil",
    "4673", "Reisekosten Unternehmer, Fahrtkosten",
    "4674", "Reisekosten UN Verpf.mehraufwand",
    "4675", "Reserviertes Konto - Reisekosten Unternehmer Verpflegungsmehraufwand",
    "4676", "Reisekosten UN Übernachtungsaufwand",
    "4677", "Reserviertes Konto - Reisekosten Unternehmer Übernachtungsaufwand",
    "4678", "Fahrten Wohnung/Betrieb, abz. Anteil",
    
    "4710", "Verpackungsmaterial",
    "4730", "Frachtkosten",
    "4735", "Zölle und Einfuhrabgaben",
    "4780", "Fremdleistungen",
    
    "4805", "Reparatur/Instandh. Anlagen/Maschinen u. Betriebs/Geschäftsausst.",
    "4806", "Wartungskosten für Hard- und Software",
    "4807", "Software Upgrade",
    "4808", "Zuführung zu Aufwandsrückstellungen",
    "4809", "Sonst. Reparaturen und Instandhaltungen",
    "4822", "Abschreibung immaterielle VermG",
    "4830", "Abschreibungen auf Sachanlagen",
    "4832", "Abschreibung auf KFZ",
    "4853", "Kürzung der Anschaffungs- oder Herstellungskosten gemäß § 7g Abs. 2 EStG (ohne Fahrzeuge)",
  
    "4855", "Sofortabschreibung GWG",
    "4862", "Abschreibung Sammelposten GWG",
    
    "4900", "Sonstige betriebliche Aufwendungen",
    "4905", "Aufwendungen Einführung QM-System",
    "4906", "Sonstige Aufwendungen betrieblich und regelmäßig",
    "4909", "Fremdleistungen und Fremdarbeiten",
    "4910", "Porto",
    "4920", "Telefon",
    "4921", "Mobilfunk D2",
    "4922", "Internet",
    "4925", "Telefax und Internetkosten",
    "4930", "Bürobedarf",
    "4935", "EDV Bedarf",
    "4940", "Zeitschriften, Bücher",
    "4945", "Fortbildungskosten",
    "4950", "Rechts- und Beratungskosten",
    "4955", "Buchführungskosten",
    "4956", "Buchführungskosten",
    "4957", "Abschluß- u. Prüfungskosten",
    "4964", "Aufwendungen für Lizenzen, Konzessionen",
    "4970", "Nebenkosten des Geldverkehrs",
    "4980", "Sonstiger Betriebsbedarf",
    "4981", "Fachbezogener Betriebsbedarf",
    "4982", "Fehlbuchung 2011",
    "4985", "Werkzeuge und Kleingeräte",
    
    "8300", "Erlöse USt. 7%",
    "8400", "Erlöse USt. 19%",
    "8510", "Provisionsumsätze",
    "8640", "Sonst. Erlöse betr. und regelmäßig 19%",
    "8820", "Erlöse aus Verkäufen Sachanlagevermögen 19 % USt (bei Buchgewinn)",
    "8921", "Verwendung von Gegenständen für Zwecke außerhalb des Unternehmens 19 % USt (Kfz-Nutzung)",
    "8922", "Verwendung von Gegenständen für Zwecke außerhalb des Unternehmens 19 % USt (Telefon-Nutzung)",
    "8923", "Verwendung von Gegenständen für Zwecke außerhalb des Unternehmens 16 % USt (Kfz-Nutzung)",
    "8924", "Verwendung von Gegenständen für Zwecke außerhalb des Unternehmens ohne USt (Kfz-Nutzung)",
    
    "9000", "Saldenvorträge Sachkonten",
    "9970", "Investitionsabzugsbetrag § 7g Abs. 1 EStG, außerbilanziell (Soll)",
    "9971", "Investitionsabzugsbetrag § 7g Abs. 1 EStG, außerbilanziell (Haben)",
    "9972", "Hinzurechnung Investitionsabzugsbtr. § 7g Abs. 2 EStG vorang. Wirtschaftsjahr, außerbilanziell (Haben)",
    "9973", "Hinzurechnung Investitionsabzugsbtr. § 7g Abs. 2 EStG vorang. Wirtschaftsjahr, außerbilanziell (Soll)",
